"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2000/01/rdf-schema#label","Johann von Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2000/01/rdf-schema#label","Johann von Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2000/01/rdf-schema#label","Johann von Tieffen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2000/01/rdf-schema#label","Johan van Tieffen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2000/01/rdf-schema#label","Иоганн фон Тифен"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2000/01/rdf-schema#label","Johann von Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2000/01/rdf-schema#comment","Martin Truchseß von Wetzhausen (°1440, † 25 août 1497), fut le trente-cinquième grand maître (magister generalis) de l’ordre Teutonique de 1489 à 1497."
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_von_Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01167266"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_von_Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81649092"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johann_von_Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Johanas_Tyfenas"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johann_von_Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоганн_фон_Тифен"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqb70"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/395"
