"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2000/01/rdf-schema#label","Ryt szwedzki"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2000/01/rdf-schema#label","Schwedisches Lehrsystem"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2000/01/rdf-schema#label","Svenska systemet"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2000/01/rdf-schema#label","Rite suédois"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2000/01/rdf-schema#comment","Le Rite suédois est un rite maçonnique pratiqué principalement dans les pays nordiques : Danemark, Finlande, Islande, Norvège et Suède. La pratique de ce rite exige du franc-maçon qu'il se déclare chrétien. Il en existe également dans une forme nuancée en Allemagne et dans quelques loges à l'extérieur des pays nordiques."
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шведский_устав"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шведський_статут"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zweedse_Ritus"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwedisches_Lehrsystem"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635180"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_svenske_frimurersystem"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svenska_systemet"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rito_sueco"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryt_szwedzki"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish_Rite"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Det_svenske_system"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v7vh"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шведски_ред"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageID",1611761
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageRevisionID",176974316
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_maçonnique"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Man_i_frimurardräkt._Kabinettsporträtt_-_Nordiska_Museet_-_NMA.0054190.jpg"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
