"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/2000/01/rdf-schema#label","Les Grandes Gueules (émission)"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/2000/01/rdf-schema#comment","Les Grandes Gueules (souvent désignée par les initiales « GG ») est une émission radiophonique de débat d'actualité, diffusée quotidiennement en France sur RMC depuis le 30 août 2004 et sur RMC Story depuis le 5 septembre 2016, et animée par les journalistes Alain Marschall et Olivier Truchot. L'émission est au cœur de nombreuses polémiques, et RMC a été plusieurs fois mise en demeure par le CSA au cours de son histoire, pour divers dérapages."
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GG_RMC"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrf9p"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233036"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageID",518524
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageRevisionID",187728251
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Huster"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abnousse_Shalmani"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget_de_l'État_français"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnolet"
