"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2000/01/rdf-schema#label","Конканавалин A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2000/01/rdf-schema#label","Concanavalina A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2000/01/rdf-schema#label","Concanavalina A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2000/01/rdf-schema#label","Concanavaline A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2000/01/rdf-schema#comment","La concanavaline A (ConA) est une glycoprotéine de la famille des lectines. Elle se lie spécifiquement par affinité au D-mannose et au D-glucose."
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3037202"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=11028-71-0"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canavalin"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.031.132"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конканавалин_A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concanavalin_A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canavalin"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003208"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Конканавалин_А"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concanavalina_A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419277"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Concanavalina_A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P02866"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/19869320"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concanavalina_A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.765.678.500"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.503.499.500"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刀豆蛋白A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gbzd"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Concanavalin_A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageID",4697150
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageRevisionID",150845454
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibroblaste"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_tétramérique"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitose"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictyostelium_discoideum"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigène_carcinoembryonnaire"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adipocyte"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_sanguin"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_moléculaire"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_chimique_présent_dans_les_Fabacées"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_masse_atomique_unifiée"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
