"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2000/01/rdf-schema#label","Comunitat Econòmica Africana"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2000/01/rdf-schema#label","African Economic Community"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2000/01/rdf-schema#label","Communauté économique africaine"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2000/01/rdf-schema#label","Comunità economica africana"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2000/01/rdf-schema#label","Cộng đồng Kinh tế châu Phi"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté économique africaine (CEA) est une organisation d'États de l'Union africaine qui établit les bases d'un développement économique mutuel entre la majorité des États africains. Les objectifs déclarés de l'organisation comprennent la création de zones de libre-échange, d'unions douanières, d'un marché unique, d'une banque centrale et d'une monnaie commune (voir Union monétaire africaine) établissant ainsi une union économique et monétaire."
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0522699.xml"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Afrika_Ekonomi_Topluluğu"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Economic_Community"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_đồng_Kinh_tế_châu_Phi"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非洲经济共同体"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Umuryango_w’Ubukungu_bw’Afurika"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afrikanska_ekonomiska_gemenskapen"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156836782"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Africké_hospodářské_společenství"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프리카_경제_공동체"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09drsr"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Африканское_экономическое_сообщество"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_Económica_Africana"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanische_Wirtschaftsgemeinschaft"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95911781"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunità_economica_africana"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5330263-1"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunitat_Econòmica_Africana"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجموعة_الاقتصادية_الأفريقية"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Comunidá_Económica_Africana"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jumuiya_ya_Kiuchumi_ya_Afrika"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comunidade_Económica_Africana"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386881"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageID",12988372
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageRevisionID",183907121
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RECs_of_the_AEC.svg"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilling_est-africain"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_commun"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_et_monétaire"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_(physique)"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/African_Economic_Outlook"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_l'océan_Indien"
