"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2000/01/rdf-schema#label","Sciage"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2000/01/rdf-schema#label","Zagen (verspaningstechniek)"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2000/01/rdf-schema#comment","Le terme sciage désigne une découpe au moyen d'une scie, plus généralement un procédé d'usinage pour couper des pièces de matériaux divers: pierre, métal, bois, etc. Parfois, il peut servir à désigner l'industrie de première transformation du bois (scierie) quand il est utilisé au singulier. Et quand il est utilisé au pluriel, il désigne les produits issus de cette activité. Sciage désignait également un supplice."
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4178881-3"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300053072"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sägen"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sahaus"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zagen_(verspaningstechniek)"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19709604"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85117787"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14607"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žaganje"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/47C33"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6qy2dg"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageID",1352930
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageRevisionID",177820984
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fig1Wiki.JPG"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébéniste"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastaing"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humidité_du_bois"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_de_frottement"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_hélicoïdal"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équarrissage_(bois)"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_forestière"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zersägen_des_Heiligen_Simon.png"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallélépipède"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cutting_lumber_with_a_swingblade_sawmill.jpg"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubier"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'exécution"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_du_bois"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_vert"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciage"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scierie"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodes_d'exécution"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liteau_(architecture)"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_Macédoniens"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie_passe-partout"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorce"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie_sauteuse"
