"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/2000/01/rdf-schema#label","Les Terriens du samedi !"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/2000/01/rdf-schema#comment","Salut les Terriens !, également désignée par l'acronyme SLT, de 2018 à 2019 Les Terriens du samedi !, était une émission de télévision française présentée par Thierry Ardisson. Diffusée sur Canal+ tous les samedis à 19 h 10 depuis novembre 2006 et, en Belgique et au Luxembourg sur Be 1 à 19 h 15, l'émission est transférée en septembre 2016 sur C8, une autre chaine du groupe Canal+."
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lesterriens"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksh3b46"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470295"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageID",1416070
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageRevisionID",187645052
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2019"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléparis"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Dubois"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Garrido"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokhaya_Diallo"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremstar"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Moix"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingle"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Terriens_du_dimanche_!"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part_de_marché"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_C8"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mitterrand"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapsatou_Sy"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kader_Aoun"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Onfray"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_le_monde_en_parle_(France)"
