"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#label","Campaneta blava"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#label","Campanula persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#label","Stor blåklocka"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#label","Дзвоники персиколисті"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#label","Колокольчик персиколистный"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#label","جريس برسيسيفوليا"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#label","Campanule à feuilles de pêcher"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#label","Campanula persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#label","Campanula persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#label","Campanula persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#comment","Campanula persicifolia Campanula persicifolia Campanule à feuilles de pêcher Espèce Campanula persicifoliaL., 1753 Classification phylogénétique La Campanule à feuilles de pêcher, Campanule de Perse ou Bâton de Jacob (Campanula persicifolia) est une plante herbacée de la famille des Campanulacées."
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=365512"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CMPPE"
