"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","St Mark's Basilica"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Marc"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Marcos"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Марка"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Vương cung thánh đường Thánh Máccô"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Markusdom"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Basiliek van San Marco (Venetië)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Basílica de São Marcos"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","كنيسة سان ماركو"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Sant Marc"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Marco"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#comment","La basilique cathédrale Saint-Marc (en italien : Basilica Cattedrale di San Marco), à Venise, est la plus importante basilique de Venise. Construite en 828, reconstruite après l'incendie qui ravagea le palais des Doges en 976, elle est, depuis 1807, la cathédrale du patriarche de Venise. Elle est située sur la place Saint-Marc, dans le quartier de San Marco qui lui doivent leur nom."
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Basilica_di_San_Marco,_Venice"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/155340"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000131799"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3541944"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20011778"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Basilica_di_San_Marco"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=27007"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Venezia-_Piazza_San_Marco_-_50337056581.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/110"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Markuskirken"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/San-Marco-Basilica"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Mark's_Basilica_(Venice)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vocab.getty.edu/page/cona/700001124"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Markuskirken"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنيسة_سان_ماركو"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сабор_Святога_Марка"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_San_Marcos"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/St_Mark's_Basilica"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сийлахьчу_Маркан_килс_(Венеци)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vương_cung_thánh_đường_Thánh_Máccô"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müqəddəs_Mark_kafedralı"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/7e3e55c2-1d92-4b0c-8e10-a397b64ed8e9"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산마르코_대성당"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bazilika_svatého_Marka"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bazilika_svätého_Marka_(Benátky)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・マルコ寺院"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_San_Marco"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šv._Morkaus_bazilika"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_سان_ماركو"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172988"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Basilica_di_San_Marco"
