"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#label","利塞乌大剧院"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#label","Gran Teatro d'o Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#label","Grand théâtre du Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#label","Grande Teatro do Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#label","Gran Teatre del Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#label","El Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#label","Gran Teatro del Liceo"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#label","جران تياتر ديل ليسيو"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#comment","Le grand théâtre du Liceu (en catalan : Gran Teatre del Liceu), connu comme el Liceu, est le théâtre le plus ancien et prestigieux de Barcelone, spécialement comme théâtre d'opéra, considéré comme un des plus prestigieux du monde. Situé sur La Rambla de Barcelone, il a vu représentées, depuis plus de 150 ans, les œuvres les plus prestigieuses, interprétées par les meilleurs chanteurs du monde.Durant des décennies, il a été le symbole et le lieu de rencontre de l'aristocratie et de la bourgeoisie catalane."
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1466"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2175228"
