"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://www.w3.org/2000/01/rdf-schema#label","Article utilisant l'infobox Biographie2"
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31966943"
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://dbpedia.org/ontology/wikiPageID",9384981
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://dbpedia.org/ontology/wikiPageRevisionID",167567838
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://www.w3.org/2004/02/skos/core#prefLabel","Article utilisant l'infobox Biographie2"
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biographie"
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Article_utilisant_l'infobox_Biographie2?oldid=167567838&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_une_Infobox_en_Lua"
"http://fr.dbpedia.org/resource/Catégorie:Article_utilisant_l'infobox_Biographie2","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_Wikidata_par_Infobox"
