"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyclists_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciclistes_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの自転車選手"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Siclisti_spagnołi"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Španielski_cyklisti"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spanske_syklister"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوچرخه‌سواران_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Испания_велошабандоздары"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Marc'hhouarnerien_Spagn"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Španski_kolesarji"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_sepeda_Spanyol"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělští_cyklisté"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Испанийн_дугуйчин"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Spanish_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ესპანელი_ველომრბოლელები"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_txirrindulariak"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักจักรยานชาวสเปน"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Велогонщики_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Birotarii_Hispani"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Španski_biciklisti"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισπανοί_αθλητές_της_ποδηλασίας"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Spānijas_riteņbraucēji"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Ciclistes_d'España"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclisti_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Espanjalaiset_pyöräilijät"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_kolarze"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217492"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Spuenesch_Vëlossportler"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Seiclwyr_Sbaenaidd"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_사이클_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ispanijos_dviratininkai"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Испански_колоездачи"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Spoanschn_coureur"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_سائیکلسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_wielrenner"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Spanskir_súkklarar"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רוכבי_אופניים_ספרדים"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Radrennfohrer_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Spanske_syklistar"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_tävlingscyklister"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Ciclistas_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراجون_ودراجات_إسبان"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hispaania_jalgratturid"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Cykelryttere_fra_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Hispana_biciklisti"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ciclista_espanhòl"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hispanaj_biciklistoj"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Шпански_велосипедисти"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսպանացի_հեծանվորդներ"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙自行车运动员"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Spanische_Velorennfahrer"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Шпански_бициклисти"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cicliști_spanioli"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іспанські_велогонщики"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanyol_bisikletçiler"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Велагоншчыкі_Іспаніі"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyclists_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://dbpedia.org/ontology/wikiPageID",206787
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",119802197
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur cycliste espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_cycliste_espagnol?oldid=119802197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_cyclisme"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_par_nationalité"
