"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2000/01/rdf-schema#label","François Anthoine (General)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2000/01/rdf-schema#label","François Anthoine"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2000/01/rdf-schema#label","فرانكويس انثوين"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2000/01/rdf-schema#comment","François Paul Anthoine, né le 28 février 1860, décédé le 25 décembre 1944 , est un général français de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5587_9383"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Anthoine"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp126885"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/41/85"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz833"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Anthoine"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרנסואה_אנטואן"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083831"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/François_Anthoine"
