"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/2000/01/rdf-schema#label","Damien Battant de Pommerol"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/2000/01/rdf-schema#comment","Damien Battant de Pommerol est un homme politique français né le 19 juin 1763 à Montbrison (Loire) et décédé le 7 avril 1849 à Montbrison. Président du tribunal de Montbrison, il est député de la Loire de 1815 à 1818 et de 1820 à 1827, siégeant dans la majorité soutenant les gouvernements de la Restauration. Il fut aussi président du conseil général de la Loire."
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13751"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22266873"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjkmmmkw"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageID",9731974
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageRevisionID",173068899
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_la_Loire"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1849"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1763"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/wikiPageLength",1034
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1763"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_la_Loire"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire"
