"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2000/01/rdf-schema#label","Ōnakatomi no Sukechika"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2000/01/rdf-schema#label","Ōnakatomi no Sukechika"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2000/01/rdf-schema#label","Ōnakatomi no Sukechika"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2000/01/rdf-schema#label","大中臣輔親"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2000/01/rdf-schema#label","Ōnakatomi no Sukechika"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2000/01/rdf-schema#comment","Ōnakatomi no Sukechika (大中臣輔親) Ōnakatomi no Sukechika (954 - 6 juillet 1038) est un poète et prêtre shinto japonais du milieu de l'époque de Heian. Son père est Ōnakatomi no Yoshinobu et sa mère la fille de Fujiwara no Kiyokane, qui a une fille de la poétesse Ise no Taifu. Il fait partie de la liste des trente-six poètes immortels du Moyen Âge (Chūko Sanjūrokkasen)."
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/大中臣輔親"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y05rg"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ōnakatomi_no_Sukechika"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ōnakatomi_no_Sukechika"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594041"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오나카토미노_스케치카"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大中臣輔親"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōnakatomi_no_Sukechika"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageID",6123683
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageRevisionID",154426733
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/991"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1008"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1009"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūi_wakashū"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1022"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōnakatomi_no_Yoshinobu"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1001"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1038"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/986"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_954"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Suzaku"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjō_(empereur)"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūko_Sanjūrokkasen"
