"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2000/01/rdf-schema#label","Château de Beauvoir (Beauvoir-en-Royans)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Beauvoir est un ancien château fort du XIIIe siècle dont les vestiges se dressent sur la commune de Beauvoir-en-Royans dans le département français de l'Isère en région Auvergne-Rhône-Alpes. Les ruines de ce château font l'objet d'un classement au titre des monuments historiques par arrêté du 1er septembre 1922."
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beauvoir-en-Royans_castle"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117121"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beauvoir-en-Royans_castle"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lgpmwdfp"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22966936"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageID",13682618
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageRevisionID",181697770
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_532"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dauphin_Humbert_II.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Romans"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_II_de_Viennois"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Dauphiné"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Grenoble"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royans"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Carmes_de_Beauvoir-en-Royans"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
