"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Ruprecht-Karls-universiteit"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Heidelbergo Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Heidelberg University"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Université de Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","جامعة هايدلبرغ"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad han Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Universitat Ruprecht Karl de Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Ruprecht-Karls-Universität Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Ruprecht-Karls-Universität Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Università Ruprecht Karl di Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","海德堡大学"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Heidelbergu"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Heidelberg (en allemand Universität Heidelberg, anciennement Ruprecht-Karls-Universität Heidelberg ou Ruperto Carola du nom de ses deux fondateurs), située à Heidelberg, en Bade-Wurtemberg, est la plus ancienne université allemande. Elle est membre du groupe de Coïmbre et sa stratégie « Heidelberg: Realising the Potential of a Comprehensive University » a été retenue en 2007 par le programme d'initiative d'excellence allemande."
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universität_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCb9svouAi1XHRqlOs8LXbBg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/023347"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.7700.0"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2190_4373"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/University-of-Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000135761"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36365621"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19684877"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5204678490651669"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2348001"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Heidelberg-University"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010710604"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/168433"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/uniheidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هایدلبرگ_بیلیم_یوردو"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہائیڈلبرگ_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pmcz"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chuo_Kikuu_cha_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/ハイデルベルク大学"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Հայտելպըրկի_Համալսարան"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/277098"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/277113"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026633574/id"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ruprecht-Karls-Universität_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹയ്ഡൽബർഗ്_സർവ്വകലാശാല"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Универзитет_у_Хајделбергу"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_היידלברג"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹਾਇਡੇਲਬਰਗ_ਯੂਨੀਵਰਸਿਟੀ"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Universiteti_i_Hajdelbergut"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_Ruprecht_Karl_di_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79041749"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Heidelbergas_Universitāte"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Univerza_v_Heidelbergu"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500307995"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruprecht-Karls-Universität_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Heidelbergi_ülikool"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ruprecht-Karls-Universität_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Universitetet_i_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2024349-2"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/223822909"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruprecht-Karls-universiteit"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heidelbergin_yliopisto"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰაიდელბერგის_რუპრეხტ_კარლს-უნივერსიტეტი"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이델베르크_대학교"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_w_Heidelbergu"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heidelbergi_Egyetem"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Ùniwersytet_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151510"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Ruprecht_Karl_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100001661"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heidelberg_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ruprecht-Karls-Universität_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হাইডেলবার্গ_বিশ্ববিদ্যালয়"
