"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Ascension cycliste du Tour de l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18174036"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",8321479
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",164057778
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Ascension cycliste du Tour de l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain?oldid=164057778&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_de_l'Ain"
