"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Condes e duques de Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Władcy Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes puis ducs d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Графство Алансон"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Conti e duchi d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Counts and dukes of Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs comtes, puis ducs royaux d’Alençon ont figuré dans l’Histoire de France. Le titre a été attribué à un frère cadet du roi de France."
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1848228"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conti_e_duchi_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condes_e_duques_de_Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァロワ＝アランソン家"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Графство_Алансон"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Counts_and_dukes_of_Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04v2r9"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ducáu_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageID",23700
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageRevisionID",180806354
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_Talvas_de_Bellême"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_province_fr_Alençon.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Ponthieu"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_sang"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_la_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_d'Orléans_(1844-1910)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alençon"
