"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#label","Maison de Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Lucinge ou Faucigny-Lucinge est une famille princière, branche cadette de la famille de haute noblesse de Faucigny, attestée dès le début du XIe siècle, détachée dès le XIIe siècle et qui prend le nom de Faucigny-Lucinge à partir de la seconde moitié du XVIIIe siècle. Elle est admise aux Honneurs de la cour en 1785, et elle est cataloguée en tant que famille subsistante de la noblesse française."
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D020615.php"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16155830586133072719"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16739598x#about"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5gv2rfm"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54310727"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageID",13195245
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageRevisionID",190427537
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_faucigny-lucinges2.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chastenet_de_Puységur"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Durfort"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Sesmaisons"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Fabre-Luce"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecu_bandé_argent_gueules.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Coligny"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucigny_(province)"
