"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2000/01/rdf-schema#label","Cima Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2000/01/rdf-schema#label","Cima Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2000/01/rdf-schema#comment","La Cima Dodici, écrite aussi Cima XII et connue également sous le nom de Ferozzo, est une montagne des Préalpes vicentines. Avec une altitude de 2 336 m, il s'agit du point culminant du massif et de la province de Vicence et domine le plateau de Sept-Communes."
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10127"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cima_Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیما_دودیچی"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多迪奇峰"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c003bw"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cima_Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cima_Dodici_(bukid)"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cima_Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cima_Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cima_Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6640243/"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cima_Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937014"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_سيما_دوديسى"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cima_XII"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cima_Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageID",10014542
