"subject","predicate","object"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2000/01/rdf-schema#label","Personal stylist"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2000/01/rdf-schema#label","Стилист"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2000/01/rdf-schema#label","Estilista"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2000/01/rdf-schema#label","Стиліст"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2000/01/rdf-schema#label","Styliste"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2000/01/rdf-schema#label","Estilista"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2000/01/rdf-schema#comment","Un styliste ou créateur de mode est une personne chargée de dessiner un ou plusieurs vêtements (pour alors former une collection) ; il effectue du stylisme. Le styliste peut également travailler sur-mesure (à la demande du client). Le styliste peut travailler en équipe ou seul."
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fashion_stylists"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estilista"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stylist"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පෞද්ගලික_විලාසිතා_උපදේශක"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3610436"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stílustanácsadás"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Personal_stylist"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stylist"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stilistlik"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilista"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стилист"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cgs0n"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estilista"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стиліст"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageID",66944
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageRevisionID",190869751
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_compétences"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_couturier"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modéliste"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessoire_de_mode"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Laurent_rive_gauche"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Styliste"
