"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://www.w3.org/2000/01/rdf-schema#label","Directeur de la photographie français"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://dbpedia.org/ontology/wikiPageID",589143
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://dbpedia.org/ontology/wikiPageRevisionID",190223242
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://www.w3.org/2004/02/skos/core#prefLabel","Directeur de la photographie français"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_français"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Directeur_de_la_photographie_français?oldid=190223242&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_français"
