"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Rear admiral (upper half) de l'United States Navy"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đề_đốc_Hải_quân_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_тэнгисийн_зэвсэгт_хүчний_реар_адмирал"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国海军少将"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20942891"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rear_Admirals_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_해군_소장"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Контр-адмиралы_старшей_ступени_(США)"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Navy_rear_admirals_(upper_half)"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rear_Admiral_(United_States_Navy)"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageID",8178407
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",154883265
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Rear admiral (upper half) de l'United States Navy"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy?oldid=154883265&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amiral_des_Forces_armées_des_États-Unis"
