"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2000/01/rdf-schema#label","Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2000/01/rdf-schema#label","Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2000/01/rdf-schema#label","Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2000/01/rdf-schema#comment","Thielle-Wavre est une localité et une ancienne commune suisse du canton de Neuchâtel."
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002855.php"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_q3q"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6692368/"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175345"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4557627-0"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238121691"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageID",184213
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageRevisionID",181952173
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornaux"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Blaise_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thièle"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Littoral"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_(Berne)"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fontaine-André"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législatif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Thielle"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_moraves"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin-Epagnier"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
