"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://www.w3.org/2000/01/rdf-schema#label","Ligne de chemin de fer dans la préfecture de Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Railway_lines_in_Yamagata_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28863083"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://dbpedia.org/ontology/wikiPageID",10647902
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://dbpedia.org/ontology/wikiPageRevisionID",165386145
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de chemin de fer dans la préfecture de Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata?oldid=165386145&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_au_Japon_par_préfecture"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Yamagata"
