"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Procureur général de l'État de New York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","纽约州总检察长"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Le procureur général de l'État de New York (en anglais, Attorney General of New York) est l'officier judiciaire en chef de l'État de New York. Il dirige le Department of Law (Département de la Justice) au sein de l'exécutif de l'État de New York. Le poste de procureur général est occupé par Letitia James depuis le 1er janvier 2019."
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Attorneys_General_of_New_York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09j_c4"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7013056"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fiscal_General_de_Nova_York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attorney_General_of_New_York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纽约州总检察长"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageID",11324501
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",187516994
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Schneiderman"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egbert_Benson"
