"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Архитектура Китая"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura chinesa"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","中国の建築"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de la Xina"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Architecture chinoise"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Китайська архітектура"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Chinesische Architektur"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Chinese architectuur"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","中國建築"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Architettura cinese"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#comment","L’architecture chinoise, est depuis les années 1980, une architecture en pleine mutation. Une nouvelle génération d’architectes chinois prend la relève des premiers architectes formés en Occident au XXe siècle et l’aspect architectural et urbain de la Chine se métamorphose à vive allure, aux dépens des dernières traces de l’architecture traditionnelle (d'époques Ming et Qing essentiellement) encore visibles, et aux dépens de l’architecture des minorités : l’architecture au Tibet, celle des oasis du Xinjiang, les yourtes des éleveurs encore en usage en Mongolie Intérieure et au nord du Xinjiang, parmi tant d’autres."
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chinese-Architecture"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Chinese-architecture"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architecture_of_China"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国の建築"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדריכלות_סינית"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Architetura_cinèisa"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin_mimarisi"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถาปัตยกรรมจีน"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiinalainen_arkkitehtuuri"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquitetura_chinesa"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gaya_seni_bina_Cina"
