"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://www.w3.org/2000/01/rdf-schema#label","History of Limousin"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Limousin"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du Limousin n'est pas faite d'événements, mais plutôt de longues évolutions. En effet, la région n'a jamais été au centre des intérêts des grandes puissances depuis l'Empire romain jusqu'aux rois de France. Cependant, des villes, des sites et des hommes du Limousin connurent une renommée historique considérable."
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Limousin"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06krcz"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Limousin"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2641849"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageID",1774517
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageRevisionID",175166049
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_de_Limoges"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Limousin"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Merd-les-Oussines"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ardents_Éditeurs"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1162"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Muret"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léobon_de_Salagnac"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard-de-Noblat"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Aubazine"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum_de_Villejoubert"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martial_de_Limoges"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutier-d'Ahun"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naves_(Corrèze)"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Grandmont"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahun"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aquitaine"
