"subject","predicate","object"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Replicant (artiste)"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/2000/01/rdf-schema#comment","Replicant, de son vrai nom, Alexandre Azaria, est un compositeur de musique de film né le 3 septembre 1967. Alexandre Azaria a abandonné ce nom d'artiste et signe désormais sous son propre nom. Il a débuté en musique dans les années 1980 avec le groupe rock Le Cri de la mouche.En 1996, il a fait partie du groupe Indochine pour lequel il était guitariste et a coécrit et coréalisé l'album ""Wax (album)"". De plus, il a été le directeur artistique de la chanteuse Alizée pour son album 5. Il a notamment composé la bande originale des films suivants :"
"http://fr.dbpedia.org/resource/Replicant_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/49ef4662d6664293a8f1ffdcc505c104"
