"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2000/01/rdf-schema#label","Farah Atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2000/01/rdf-schema#comment","Farah Atassi est une plasticienne belge, née le 1er mars 1981 à Bruxelles. Elle vit et travaille à Paris."
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1969_6886"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=54155f04-c33c-e411-9f03-000c29e811b2"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/843096"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/farah-atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/farah-atassi/past-auction-results"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Farah_Atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/27892_artiste_ATASSI_Farah"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027893"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Farah_Atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165952594#about"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw32k3"
