"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#label","Henry Louis Rietz"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#label","Henry Rietz"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#label","Henry Rietz"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#comment","Henry Louis Rietz (1875-1943) est un mathématicien et statisticien américain, qui a été un chef de file dans le développement de la théorie statistique. Il est devenu le premier président de l'Institut de statistique mathématique."
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Rietz,_H._L._(Henry_Lewis),_1875-1943"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/22904"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:rietz.h-l"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8200_6377"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=38458"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=119299178"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p718m6"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=58591"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87824265"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record140567"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/198096"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15762217"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5725085"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2298302A"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henry_Rietz"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qfmx41"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140785922/id"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Louis_Rietz"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067733867"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126410194"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iowa_City"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5562516"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageID",10070544
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageRevisionID",189225746
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Butler"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Illinois_à_Urbana-Champaign"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Annals_of_Mathematical_Statistics"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Association_of_America"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche_des_États-Unis"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Cornell"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transactions_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PubMed"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Wilks"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carus_Mathematical_Monographs"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statisticien_américain"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Science"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1875"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actuaire"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_l'Illinois"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Reviews"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mathematicsfina00rietgoog"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/16587284"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mathscinet-getitem%3Fmr=1501307"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mathscinet-getitem%3Fmr=1563513"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mathscinet-getitem%3Fmr=1560938"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mathscinet-getitem%3Fmr=1562498"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/wikiPageLength",5930
"http://fr.dbpedia.org/resource/Henry_Rietz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
