"subject","predicate","object"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2000/01/rdf-schema#label","C. K. Mann"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2000/01/rdf-schema#comment","C. K. Mann (né Charles Kofi Amankwaa Mann en 1936 à Cape Coast et mort le 20 mars 2018 à Takoradi) est un musicien et un producteur ghanéen. Il commence sa carrière musicale au début des années 1960 au sein du groupe de guitaristes Kakaidu, formé par Moses Kweku Oppong, puis se joint à Ocean Strings, dont il est le leader jusqu'en 1965. Lorsque Ocean Strings se sépare, il est invité à diriger The Carousel 7, un nouveau groupe de Takoradi. Ancien pêcheur, Mann ajoute des instruments modernes à l'osode, la musique traditionnelle des pêcheurs du Ghana, et obtient un grand succès avec la chanson Edina Benya en 1969. Il crée ensuite de très nombreuses chansons mêlant rythmes ghanéens et instruments occidentaux (""Asafo beesuon"", ""Obaa yaa aye me bone"", ""Kolomashie"", ""Dofo bi akyerew me"", ""Ankwas"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/98707"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43061331"
