"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","Польє"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","بوليو (أين)"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#label","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#comment","Pollieu est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103024"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01302"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوليو_(بلديه_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոլիո"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Польє"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Польё"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولیو،_اوورنی-رون-آلپ"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波利厄"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Польё"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081m_g"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424627/"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Polyö"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146662"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774346"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Польоь"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوليو_(أين)"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pollieu"
