"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#label","Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#label","科沃"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#label","Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#label","Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#label","Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#label","Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#label","Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#comment","Koło est une ville de 23 022 habitants (2007) localisée au centre de la Pologne. Elle fait partie du district (powiat) kolski situé dans la voïvodie de Grande-Pologne."
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1130839"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kolas"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Koło_(kapital_sa_powiat)"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科沃"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82143178"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kolo"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3095797/"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Koło_(mjasto)"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52853"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולו"
