"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#label","2010 Cannes Film Festival"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#label","Cannes-rolprentfees 2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#label","63è Festival Internacional de Cinema de Canes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#label","第63回カンヌ国際映画祭"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cannes 2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#label","Каннский кинофестиваль 2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Cannes de 2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#label","Filmfestivalen i Cannes 2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#label","Каннський кінофестиваль 2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#label","مهرجان كان السينمائي 2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival de Cannes 2010, 63e édition du festival, a lieu du 12 mai au 23 mai 2010. Le président du jury est le réalisateur américain Tim Burton."
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Cannes_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000147/2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第63回カンヌ国際映画祭"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationale_Filmfestspiele_von_Cannes_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/63._Międzynarodowy_Festiwal_Filmowy_w_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festival_di_Cannes_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Cannes_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Cannes_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6f722"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553210"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Cannes-rolprentfees_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2010_Cannes_Film_Festivali"
