"subject","predicate","object"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://www.w3.org/2000/01/rdf-schema#label","1629 en musique classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://www.w3.org/2000/01/rdf-schema#comment","Date indéterminée : 
* Gaspar Fernandes, compositeur portugais (° 1565). 
* Giovanni Priuli, compositeur et organiste italien (° 1575 ou 1580). Vers 1629 : 
* Sigismondo d'India, compositeur italien (° vers 1582). 
* Portail de la musique classique 
* Portail du XVIIe siècle"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1629_in_music"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1629_во_музиката"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Musikkåret_1629"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551337"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageID",2495725
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageRevisionID",130805804
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AntonioCifra.png"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Cifra"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_musique_(métier_du_livre)"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'imprimerie_musicale"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Priuli"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1564_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_Fernandes"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1584_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveciniste"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Burmeister"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Schütz"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Phalèse_(maison_d'édition)"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Agostini"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Dering"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Henri_d'Anglebert.jpg"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hieronymus_Prætorius"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583_en_musique_classique"
