"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2000/01/rdf-schema#label","سيسار كامپينكى"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2000/01/rdf-schema#label","César Campinchi"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2000/01/rdf-schema#label","César Campinchi"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2000/01/rdf-schema#comment","César Campinchi fut un militant associatif étudiant, puis un avocat et homme d'État français (4 mai 1882 à Calcatoggio, Corse-du-Sud - 22 février 1941 à Marseille, Bouches-du-Rhône)."
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/002942"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0689_574X"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/137238"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/415/53"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1406"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيسار_كامپينكى"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17267115"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/César_Campinchi"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12185581p#about"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04114dd"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010436"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156477785/id"
