"subject","predicate","object"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","1990 en Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1990 dans la province canadienne de Colombie-Britannique."
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17620346"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",8202202
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",185939771
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillardville"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Vander_Zalm"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expo_Line"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbotsford_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnaby"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Thomas"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Straith,_Adam_CB_09-10_WP.JPG"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Grant"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skybridge,_British_Columbia.jpg"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1990_au_Canada"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SkyTrain_de_Vancouver"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
