"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Gady"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Gady (né le 1er avril 1968 à Versailles) est un universitaire français, historien de l'architecture, engagé dans la mise en valeur et la défense du patrimoine. Il est professeur à Sorbonne Université, directeur du Centre André-Chastel et président d'honneur de la Société pour la protection des paysages et de l'esthétique de la France (SPPEF)."
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/58521"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2282_3700"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a16304196"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1351659"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2016925268"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93027169"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnllh"
