"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Archevêque de Verceil"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9462419"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://dbpedia.org/ontology/wikiPageID",5320879
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://dbpedia.org/ontology/wikiPageRevisionID",121539901
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Verceil"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque de Verceil"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_de_Verceil?oldid=121539901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Verceil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_Italie"
