"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#label","Le Monte-charge"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#comment","Le Monte-charge est un film franco-italien de Marcel Bluwal sorti en 1962."
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056248"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46728"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=515409"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=108845"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/35442"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b0bd4ee"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/108467"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5059057/"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2445"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=37882"
