"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#label","Чаковский, Александр Борисович"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر تشاكوفسكي"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#label","Чаковський Олександр Борисович"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Chakovsky"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Tchakovski"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Borissovitch Tchakovski (en russe : Алекса́ндр Бори́сович Чако́вский), né le 26 août 1913 à Saint-Pétersbourg et décédé le 17 février 1994 à Moscou, est un écrivain et journaliste soviétique."
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/db7f40a0416449ea957f9396161781be"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1478_4860"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=782429"
