"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#label","Ла-Куртин"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#label","La Cortina"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#label","La Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#label","La Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#label","La Cortina"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#label","La Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#label","Ла-Куртін"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#comment","La Courtine est une commune française située dans le département de la Creuse, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23067"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212306708"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Куртин"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251455v#about"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Cortina"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Куртин"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124536607"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfj3s"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉库尔蒂讷"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Куртін"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200880"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-КугӀтин"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456776/"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_کورٹینی"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/157839"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Cortina"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куртин"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Куртин"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageID",391397
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageRevisionID",190470345
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_Sciences"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:23067-La_Courtine-Sols.png"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_la_Creuse"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Millevaches_en_Limousin"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Creuse"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(affluent_de_la_Vienne)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège_(rivière)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairavaux"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_de_Paris"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_23067.png"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_(mère_de_Jean_le_Baptiste)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auzances"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liège_vallée_La_Courtine.jpg"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique_automatique"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozeille"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_696"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_682"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy_(Corrèze)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie_des_soldats_russes_à_La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Courtine_mairie-école.jpg"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'honneur_des_épidémies"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnat-l'Étrange"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Oradoux-de-Chirouze"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beissat"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_l'Ermite"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussanges"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubusson_(Creuse)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial-le-Vieux"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageExternalLink","http://lacourtine.fr"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageExternalLink","http://geschiedenis.vpro.nl/programmas/2899536/afleveringen/3463461/"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=24454"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageExternalLink","https://donneespubliques.meteofrance.fr/FichesClim/FICHECLIM_23067001.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wikiPageLength",27264
"http://fr.dbpedia.org/resource/La_Courtine","http://www.georss.org/georss/point","45.701111111111 2.2636111111111"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.georss.org/georss/point","45.699533 2.263233"
"http://fr.dbpedia.org/resource/La_Courtine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/La_Courtine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/homepage","http://lacourtine.fr"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/name","La Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
