"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina–Croatia relations"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2000/01/rdf-schema#label","العلاقات البوسنية الكرواتية"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la Bosnie-Herzégovine et la Croatie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Боснийско-хорватские отношения"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre la Bosnie-Herzégovine et la Croatie sont des relations internationales s'exerçant entre deux États d'Europe du Sud. La Bosnie-Herzégovine a une ambassade à Zagreb tandis que la Croatie a une ambassade à Sarajevo. Les deux pays partagent une frontière commune longue de 932 kilomètres."
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Bosnia_and_Herzegovina_and_Croatia"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4947366"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bm3kq"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боснийско-хорватские_отношения"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_בוסניה_והרצגובינה–קרואטיה"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bosnia_and_Herzegovina–Croatia_relations"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_البوسنية_الكرواتية"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageID",7332203
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageRevisionID",189618203
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_73"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie-et-Monténégro"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacés_internes"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes_de_Bosnie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Dayton"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
