"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Hudson Lowe"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Лоу, Хадсон"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Hudson Lowe"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Hudson Lowe"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Hudson Lowe"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Hudson Lowe"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#label","ハドソン・ロー"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Hudson Lowe"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Lowe, né le 28 juin 1769 à Galway (Irlande) et mort le 10 janvier 1844 à Chelsea (Londres) (Royaume-Uni), est un général britannique."
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hudson-Lowe"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/991/000097700/"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2124_7270"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016733154363"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=HuLowe1844"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17080"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F64613"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56553"
"http://fr.dbpedia.org/resource/Hudson_Lowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fx87rz"
