"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://www.w3.org/2000/01/rdf-schema#label","Le Désespoir du singe"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://www.w3.org/2000/01/rdf-schema#comment","Le Désespoir du singe est une série de bande dessinée. 
* Scénario : Jean-Philippe Peyraud 
* Dessins : Alfred 
* Couleurs :"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222584"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s438x"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageID",615027
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageRevisionID",155157270
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désert_d'épaves"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Vœu_(Bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Conquistador"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador_(collection)"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_(auteur)"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Peyraud"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_lucioles"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delph"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/wikiPageLength",747
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Conquistador"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Désespoir_du_singe?oldid=155157270&ns=0"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Désespoir_du_singe"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/abstract","Le Désespoir du singe est une série de bande dessinée. 
* Scénario : Jean-Philippe Peyraud 
* Dessins : Alfred 
* Couleurs :"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Philippe_Peyraud"
"http://fr.dbpedia.org/resource/Le_Désespoir_du_singe","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alfred_(auteur)"
