"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2000/01/rdf-schema#label","Anglais du West Country"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2000/01/rdf-schema#label","Английский язык Уэст-Кантри"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2000/01/rdf-schema#comment","L'Anglais du West Country est la variété linguistique du West Country. Son accent diffère de l'anglais britannique standard par un rhotacisme élevé, des diphtongaisons aigües et d'autres aspects comme l'élision du h initial ou du t final. Il partage des similarités avec d'autres accents à travers le sud de l'Angleterre (comme le Cockney) ou encore l'accent irlandais. Il est historiquement lié au côtoiement et à l'interaction de deux aires linguistiques : le cornouaillais et le vieux saxon."
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776757873"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/west2901"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Английский_язык_Уэст-Кантри"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cj3q"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Country_English"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15839081"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageID",11589143
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageRevisionID",178504884
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Received_Pronunciation"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_de_l'anglais"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxon_occidental"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_irlandais"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(linguistique)"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhotacisme"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Country"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Angleterre"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cockney"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornique"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ahznvtDunEw"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/wikiPageLength",909
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.georss.org/georss/point","50.71666666666667 -3.716666666666667"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Angleterre"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variété_de_l'anglais"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anglais_du_West_Country?oldid=178504884&ns=0"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7167
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.71667
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anglais_du_West_Country"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7166666984558 50.716667175293)"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7166666984558 50.716667175293)"
"http://fr.dbpedia.org/resource/Anglais_du_West_Country","http://dbpedia.org/ontology/abstract","L'Anglais du West Country est la variété linguistique du West Country. Son accent diffère de l'anglais britannique standard par un rhotacisme élevé, des diphtongaisons aigües et d'autres aspects comme l'élision du h initial ou du t final. Il partage des similarités avec d'autres accents à travers le sud de l'Angleterre (comme le Cockney) ou encore l'accent irlandais. Il est historiquement lié au côtoiement et à l'interaction de deux aires linguistiques : le cornouaillais et le vieux saxon."
