"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2000/01/rdf-schema#label","Julius Runge"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2000/01/rdf-schema#label","Julius Runge"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2000/01/rdf-schema#comment","Julius Ludwig Friedrich Runge (1843–1922) est un peintre de paysages allemand."
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julius_Ludwig_Friedrich_Runge"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00158006"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/68890"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/julius-friedrich-ludwig-runge/past-auction-results"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00138969"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15575216"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69689418"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/142175"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yp367z"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116707364"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julius_Runge"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julius_Ludwig_Friedrich_Runge"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julius_Runge"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500358720"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lindau"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Röbel/Müritz"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageID",7661675
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageRevisionID",191013691
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1843"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lindau"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutland"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_marine_allemand"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Gegerfelt"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Fredrik_Gude"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Röbel/Müritz"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1922"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Schönleber"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Röbel/Müritz"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Barau"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintres_de_Skagen"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindau"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/wikiPageLength",1742
"http://fr.dbpedia.org/resource/Julius_Runge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1922"
"http://fr.dbpedia.org/resource/Julius_Runge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Julius_Runge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1843"
"http://fr.dbpedia.org/resource/Julius_Runge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Julius_Runge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Julius_Runge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Röbel/Müritz"
"http://fr.dbpedia.org/resource/Julius_Runge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_marine_allemand"
"http://fr.dbpedia.org/resource/Julius_Runge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Julius_Runge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lindau"
