"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/2000/01/rdf-schema#label","George Mack"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/2000/01/rdf-schema#comment","George Mack (1899-1963) est un ornithologue et collectionneur australien."
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P001474b.htm"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2303733"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Mack_(ornithologist)"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcp7k"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101737"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/deathDate",1963-10-24
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1010543"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageID",4543511
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageRevisionID",185792750
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_musée"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malurus"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miro_boodang"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Queensland"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australasian_Ornithologists_Union"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
