"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#label","Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#label","Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#label","Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#label","Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#label","Emperor (band)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#label","エンペラー (バンド)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#label","Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#comment","Emperor est un groupe de black metal norvégien, originaire de Notodden, dans le Comté de Telemark. Formé en 1991, le groupe est considéré comme un des pionniers du black metal symphonique. Il se sépare en 2001, puis se réunit en 2005 jusqu'en 2007, pour quelques dates de tournées nord-américaines, puis se réunit de nouveau en 2014. Le groupe est fondé par Ihsahn (guitare et chant) et Samoth (guitare)."
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/98068"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0729_5241"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/130366"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=30"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6jPWrSmxOd9mj7Xaj4EP2Y"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/emperorhorde"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000193342"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/emperorofficial"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/5175"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5145652"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98049079"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156142400"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emperor_(Band)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011h2j"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Emperor_(müzik_grubu)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幽冥大帝樂團"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンペラー_(バンド)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמפרור_(להקה)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264029"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emperor_(band)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10315243-X"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emperor_(band)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এম্পারর"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d9951785-7906-4daf-9a60-21753bf64aa9"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emperor_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Emperor_(baund)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14012659q#about"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엠퍼러_(밴드)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8055890"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Emperor_(Nórsko)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Emperor_(yhtye)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Emperor_(grop_de_musica)"
"http://fr.dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Emperor"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageID",25601
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageRevisionID",190562493
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amen_(groupe)"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ihsahn_live.jpg"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Thormodsæter_Haugen"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thou_Shalt_Suffer"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wacken_Open_Air"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zyklon_(groupe)"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuclear_Blast"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scum_(groupe)"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihsahn"
"http://fr.dbpedia.org/resource/Emperor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trym"
