"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#label","Zoo Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#label","Zoo de Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#comment","Le zoo de Krefeld en Allemagne abrite actuellement sur une superficie de 13 ha un cheptel de près de 1 300 animaux de 225 différentes espèces. Chaque année, environ 380 000 visiteurs viennent au zoo."
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/zookrefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krefelder_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4b8a5bc9f964a520d26932e3"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1857348"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zoo_Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149604019"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جنينة_حيوانات_كريفيلد"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krefeld_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zoo_Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krefelder_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2101313-5"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1389030"
