"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2000/01/rdf-schema#label","Citroën Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2000/01/rdf-schema#label","Citroën Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2000/01/rdf-schema#label","Citroën Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2000/01/rdf-schema#label","Citroën Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2000/01/rdf-schema#label","Citroën Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2000/01/rdf-schema#label","Citroën Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2000/01/rdf-schema#label","Citroën Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2000/01/rdf-schema#label","シトロエン・メアリ"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2000/01/rdf-schema#comment","La Citroën Méhari est une voiture de plein air à deux places (quatre places en option) produite par Citroën entre 1968 et 1987. Sa carrosserie conçue par le comte Roland de La Poype est en plastique ABS. Le « méhari » est un dromadaire (mahari en arabe), c'est le dromadaire des Touaregs, des Chaâmbas et des « méharistes » de l’armée française. Il est plus grand que le dromadaire de bât. Ses concurrentes principales sont la Renault Rodéo (1970-1986), la Mini Moke (1964-1993) et la Mega Club (1992-1998)."
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیتروئن_مهاری"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シトロエン・メアリ"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627956"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058x3r"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageID",213923
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageRevisionID",191259032
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saipa"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_La_Poype"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_Barrière_de_Deauville"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_(entreprise_automobile)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluche"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_impérial_d'Iran"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Kalahari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'est-ce_qu'on_a_fait_au_Bon_Dieu_%3F"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2019_09_Citroën_Méhari_4_×_4_capot_spécial.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_60_km/h"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Concept_1"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pirès"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2019_09_Citroën_Méhari_4_×_4_commandes_de_transmission.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deluxe"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_émergent"
