"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#label","Achille Ouvré"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#comment","Achille Ouvré est un illustrateur et graveur français, né le 26 juillet 1872 à Paris XVe et mort le 26 mars 1951 à Paris XIVe, principalement connu pour avoir illustré de nombreux livres au début du XXe siècle."
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00098824"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00134313"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2017947563"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/441419"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Achille_Ouvré"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112215"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=201988"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1058_997X"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/80/10020"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/achille-ouvré/past-auction-results"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1236685"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89004648"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500048262"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41889894"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067487505"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122169289#about"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823089"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1490364"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_jy"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030832675/id"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Achille_Ouvré"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1221014"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageID",746627
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageRevisionID",184107033
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_timbres"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_demain"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Duvernois"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_magazine"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1951"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phil-ouest.com/Timbres.php%3FCas=Artiste&ListeMots=Ouvre&Ordre=DateVente"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/wikiPageLength",3573
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1951"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_timbres"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
