"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Orchestre néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orchestras_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orquestas_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ارکسترهای_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オランダのオーケストラ"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Orquestras_dos_Países_Baixos"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_orchestras"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Orchestre_olandesi"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nederlandske_orkester"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Orquestras_dos_Países_Baixos"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Оркестри_Нідерландів"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orchestras_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תזמורות_הולנדיות"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оркестры_Нидерландов"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_관현악단"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Alankomaalaiset_orkesterit"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nederlandaj_orkestroj"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Orkest_yn_Nederlân"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аркестры_Нідэрландаў"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8394895"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:荷蘭管弦樂團"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://dbpedia.org/ontology/wikiPageID",1460650
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://dbpedia.org/ontology/wikiPageRevisionID",119848861
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Orchestre néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Orchestre_néerlandais?oldid=119848861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orchestre_européen"
"http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_musique_classique_par_pays"
