"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/2000/01/rdf-schema#label","Campus de l'École polytechnique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/2000/01/rdf-schema#comment","Le campus de l'École polytechnique, aussi appelé platal dans l'argot polytechnicien, est situé à Palaiseau et a été inauguré en 1976. Il constitue une partie du campus du cluster technologique Paris-Saclay, en cours d'aménagement depuis 2010."
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-91477-34310.html"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971713"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n1pmc0"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageID",6992518
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageRevisionID",185256649
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_Paris"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Bourbon"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Ledermann"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pernot"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schaeffer"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lemonnier"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jumping_de_l'X_2.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lemoine"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musculation"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand_de_tir"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppermost"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopartage"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1976"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Boncourt"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecole_Polytechnique_France_seen_from_lake_DSC03389.JPG"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuksek"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_des_Junior-Entreprises"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campus_Polytechnique.svg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-rabbin_de_France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Toxic_Avenger_(musicien)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_poste"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campus_en_France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Practice"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_laser"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
