"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Numero complexo"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","عدد مركب"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Complex getal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Komplikado nga ihap"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Liczby zespolone"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Número complexo"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Nombre complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","复数 (数学)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Komplekse getal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Número complejo"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Komplexe Zahl"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Nombre complèxe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","የአቅጣጫ ቁጥር"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#label","Комплексное число"
