"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Penitente (formação de neve)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Penitente zuriak"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Снега кающихся"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Pénitents de neige"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2000/01/rdf-schema#comment","Les pénitents de neige (d'après l'espagnol nieves penitentes), parfois nommés pénitents de glace, sont une formation de neige à des altitudes élevées et qui prend la forme de minces lames de neige ou de glace durcie, et dont les lames sont orientées dans la direction générale du soleil. Leur nom vient de leur ressemblance avec les participants aux processions des (es) de la Semaine sainte en Espagne qui portent une longue cagoule blanche pointue."
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_and_snow_penitents"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nieve-penitente"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кальгаспори"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Снега_кающихся"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Penitentes"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penitente_(snow_formation)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_and_snow_penitents"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penitentes_(glaciología)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Penitentes"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Penitentai"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctjyf"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Penitente_(formação_de_neve)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nieve_penitente"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/118195750"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Büßereis"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Penitent_(glacjologia)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Penitente_zuriak"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neve_penitente"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247574"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageID",9672334
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageRevisionID",190262373
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_rosée"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_(physique)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pénitents"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Horizons"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paréidolie"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Planetary_Analogue.jpg"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagoule"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glaciologie"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublimation_(physique)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_nord"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sainte"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Snakeskin_terrain_on_Pluto_(PIA19957).png"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartarus_Dorsa"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_(lune)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(planète_naine)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_naine"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(géologie)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lliboutry"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilimandjaro"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sastruga"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neige"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablation_(météorologie)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendoza_(ville)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_d'incidence_(optique)"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_de_phénomènes"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Penitentes_Upper_Rio_Blanco_Argentine.jpg"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_noir"
