"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2000/01/rdf-schema#label","Sigfrido de Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2000/01/rdf-schema#label","Zygfryd I (palatyn reński)"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2000/01/rdf-schema#label","Siegfried de Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2000/01/rdf-schema#label","Sigfrido I di Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2000/01/rdf-schema#comment","Siegfried de Ballenstedt ou Siegfried de Weimar-Orlamünde (né vers 1075; mort à Quedlinbourg 9 mars 1113), issu de la maison d'Ascanie fut sous le nom de Siegfried Ier comte palatin du Rhin de 1095/1097 jusqu'en 1113 et Comte de Weimar-Orlamünde entre 1112 et 1113."
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01176958"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p59476.htm#i594754"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Askanier-38"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219xwj3"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зиґфрід_I_(граф_Веймар-Орламюнде)"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζίγκφριντ_του_Μπάλενστετ"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siegfried_van_Ballenstedt"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зигфрид_I_(Ваймар-Орламюнде)"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sigfrido_I_di_Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120373"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138441197"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siegfried_of_Ballenstedt"
