"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","100 mètres nage libre masculin aux Jeux olympiques de 1912"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 1912 Summer Olympics – Men's 100 metre freestyle"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1912/Schwimmen – 100 m Freistil (Männer)"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Natació als Jocs Olímpics d'estiu de 1912 - 100 metres lliures masculins"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Pływanie na Letnich Igrzyskach Olimpijskich 1912 – 100 m stylem dowolnym mężczyzn"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de 100 m nage libre hommes des Jeux olympiques de 1912 a eu lieu du 6 juillet 1912 au 10 juillet 1912 dans un bassin long de 100 mètres construit dans la baie de Djurgårdsbrunnsviken à Stockholm. Le tenant du titre Charles Daniels et jusqu'au début de 1912, détenteur du record du monde a mis un terme à sa carrière et ne participe pas aux Jeux. Le favori est alors l'Allemand Kurt Bretting, nouveau recordman du monde. Cependant, les performances de l'Américain Duke Kahanamoku sont mal connues : Hawaïen, il est loin des bassins continentaux."
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_Giochi_della_V_Olimpiade_-_100_metri_stile_libero_maschili"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Natació_als_Jocs_Olímpics_d'estiu_de_1912_-_100_metres_lliures_masculins"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427311"
