"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#label","Яковлєва Олена Олексіївна"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#label","Elena Yakovleva"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#label","الينا ياكوفليفا"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#label","Яковлева, Елена Алексеевна"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#label","Elena Yakovleva"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#label","Elena Jakovleva"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#label","Jelena Alexejewna Jakowlewa"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#comment","Elena Alexeevna Yakovleva (en russe : Елена Алексеевна Яковлева), née à Novohrad-Volynskyï (Union des républiques socialistes soviétiques) le 5 mars 1961, est une actrice russe connue pour ses rôles dans des films tels que Intergirl et ."
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1615_3886"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/256894/"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=216821"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0945094"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elena_Alekseevna_Yakovleva"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8905e0cb936c46cfaf3dbe8d3146af5f"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3408616"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82597"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4925447"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=189743"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2411615"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=490817.html?nopub=1"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31732525"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ילנה_יאקובלבה"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/النا_یاکوولوا"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elena_Yakovleva"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14389403X"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elena_Alekseevna_Yakovleva"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466169"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელენა_იაკოვლენა"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Яковлєва_Олена_Олексіївна"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الينا_ياكوفليفا"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Yelena_Yakovleva"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Елена_Јаковлева"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옐레나_야코블레바"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jelena_Alexejewna_Jakowlewa"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005075505"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jelena_Jakovleva"
"http://fr.dbpedia.org/resource/Elena_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلينا_ياكوفليفا"
