"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Nil-Saint-Vincent-Saint-Martin (wallon: Ni) est une section de la commune belge de Walhain située en Région wallonne dans la province du Brabant wallon. Le centre géographique de la Belgique se situe sur son territoire, au lieu-dit « Le Tiège ». Nil-Saint-Vincent est arrosée par le Nil, affluent de l'Orne. Nil-Saint-Vincent-Saint-Martin comprend les localités de Nil-Saint-Vincent, Nil-Saint-Martin et Nil-Pierreux."
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02py4hd"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2790124/"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941056"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Nî_(Roman_Payis)"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageID",987013
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",187574149
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_géographique_de_Belgique"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffe"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cornette_(Bouillon)"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(Belgique)"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walhain"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohan"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_géographique"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_(ruisseau)"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_Centre_Géographique_Belgique_01.jpg"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acremont"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcheresse"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walhain"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villance"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil-Saint-Vincent"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil-Pierreux"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Moulin_du_Tiège_-_03.jpg"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateaubelgique.com/2012/04/tour-dalvaux.html"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walhain.be/ma-commune/decouvrir-walhain/les-villages/nil-saint-vincent-saint-martin/"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/wikiPageLength",2902
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/nisCode","25124B"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.georss.org/georss/point","50.63333333 4.66666667"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_géographique_de_Belgique"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Walhain"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WBR"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_de_Walhain"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nil-Saint-Vincent-Saint-Martin?oldid=187574149&ns=0"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6333
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.66667
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Moulin_du_Tiège_-_03.jpg"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Centre_Géographique_Belgique_01.jpg"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Walhain"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/cp",1457
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/latitude",50.6333
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/longitude",4.66667
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/nom","Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/titre","Patrimoine local : Tour d'Alvaux"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/url","http://www.chateaubelgique.com/2012/04/tour-dalvaux.html"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/zoneTelephonique",10
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://fr.dbpedia.org/property/gentilé","Nilois"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Centre_Géographique_Belgique_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nil-Saint-Vincent-Saint-Martin"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6666665077209 50.633335113525)"
"http://fr.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6666665077209 50.633335113525)"
