"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#label","Adrian Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#label","Adrian Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#label","Adrian Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#label","Adrian Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#label","Adrian Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#label","Adrian Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#comment","Adrian Keith Goldsworthy (né en 1969) est un historien et auteur britannique qui est spécialisé dans l'histoire de la Rome antique."
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=20303715"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1891258"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0875_3531"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=256325"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1373752"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Adrian_Goldsworthy_-_voice_-_en.flac"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20090415011"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14320114X"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h9g7"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13545242z#about"
