"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/2000/01/rdf-schema#label","Alpha 5.20"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/2000/01/rdf-schema#comment","Alpha 5.20, de son vrai nom Ousmane Badara Diallo, né en 1977 à Dakar, est un rappeur sénégalais. Il est notamment connu pour être l'un des chefs de file du rap indépendant en France et pour avoir été une source d'inspiration pour de nombreux rappeurs de Seine-Saint-Denis à l'image de Dinos, Sofiane ou encore le groupe 13 Block. Il est à l'origine de nombreuses mixtapes et compilations, et même d'un film indépendant."
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7269_1245"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002325575"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/537521"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4NKumVnSozo1F50Wji9ddY"
